"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Uganda","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Uganda","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Gran_Liga_de_Uganda","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uganda","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Federacíón_Ugandesa_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uganda","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Federation_of_Uganda_Football_Associations","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.wikipedia.org/wiki/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Federación de las Asociaciones de Fútbol de Uganda"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_CAF"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uganda"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://es.dbpedia.org/property/afiliación","* FIFA 
* CAF"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://es.dbpedia.org/property/nombre","Federación de las Asociaciones de Fútbol de Uganda"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://es.dbpedia.org/property/presidente","Lawrence Mulindwa"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://es.dbpedia.org/property/sitioWeb","www.fufa.co.ug/"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageID",6027056
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",128489847
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=uga/index.html"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/uganda"
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda?oldid=128489847&ns=0"
"http://es.dbpedia.org/resource/FUFA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_las_Asociaciones_de_Fútbol_de_Uganda"
