"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/2000/01/rdf-schema#label","Distrito Municipal de Overberg"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/2000/01/rdf-schema#comment","Overberg (en afrikáans, Overberg-distriksmunisipaliteit) es un distrito municipal de Sudáfrica en la Provincia Occidental del Cabo. Comprende una superficie de 11 391 km². A su vez se subdivide en cuatro municipios locales e incluye las ciudades de Grabouw, Caledon, Hermanus, Bredasdorp y Swellendam. El centro administrativo es la ciudad de Bredasdorp."
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rgxp"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Overberg en laProvincia Occidental del Cabo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://xmlns.com/foaf/0.1/name","Overberg"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://xmlns.com/foaf/0.1/name","Overberg-distriksmunisipaliteit"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/mapa","Map of the Western Cape with Overberg highlighted .svg"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/nombre","Overberg"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/nombreCompleto","Overberg-distriksmunisipaliteit"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Overberg en la Provincia Occidental del Cabo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/población",212787
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/superficie",11391
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Cabo_Occidental"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_Municipales_de_Sudáfrica"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://dbpedia.org/ontology/wikiPageID",5023984
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://dbpedia.org/ontology/wikiPageRevisionID",128912920
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://dbpedia.org/ontology/populationTotal",212787
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Municipal_de_Overberg?oldid=128912920&ns=0"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg","http://dbpedia.org/ontology/abstract","Overberg (en afrikáans, Overberg-distriksmunisipaliteit) es un distrito municipal de Sudáfrica en la Provincia Occidental del Cabo. Comprende una superficie de 11 391 km². A su vez se subdivide en cuatro municipios locales e incluye las ciudades de Grabouw, Caledon, Hermanus, Bredasdorp y Swellendam. El centro administrativo es la ciudad de Bredasdorp."
"http://es.dbpedia.org/resource/Struisbaai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Hermanus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.wikipedia.org/wiki/Distrito_Municipal_de_Overberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://dbpedia.org/resource/Overberg_District_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Caledon_(Sudáfrica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Bettysbaai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Municipio_local_de_Swellendam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Overberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
