"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/2000/01/rdf-schema#label","El Noticiero Sevillano"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://www.w3.org/2000/01/rdf-schema#comment","El Noticiero Sevillano fue un diario español editado en Sevilla entre 1893 y 1933.​​"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://xmlns.com/foaf/0.1/name","El Noticiero Sevillano"
"http://es.dbpedia.org/resource/El_Noticiero_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1893"
