"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Turquía por año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Turquía por año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://dbpedia.org/ontology/wikiPageID",8885502
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",115288688
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Turquía_por_año?oldid=115288688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Turquía_por_año"
