"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Vraie-Croix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Vraie-Croix"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/2000/01/rdf-schema#label","La Vraie-Croix"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/2000/01/rdf-schema#comment","La Vraie-Croix en idioma francés y oficialmente, Langroez en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña , en el departamento de Morbihan. Sus habitantes reciben el gentilicio de langroëziens y langroëziennes."
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbpld"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://xmlns.com/foaf/0.1/name","Langroez"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://xmlns.com/foaf/0.1/name","La Vraie-Croix"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vraie-Croix"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/códigoPostal",56250
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/dirigentesNombres","Monique Danion"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/elevaciónAlta",151
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/elevaciónMedia",118
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/gentilicio","Langroëziens"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/nombre","La Vraie-Croix"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/nombre","Langroez"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/población",1068
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Questembert"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Elven"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageID",1128146
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageRevisionID",120347702
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/056/056261.html"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312234147/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=52646"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_1=INSEE&VALUE_1=56261"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/demonym","Langroëziens (enfrancés)"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/populationTotal",1068
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/postalCode","56250"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Vraie-Croix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
