"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
"http://es.dbpedia.org/resource/Castillo_Peleș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Museos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",3715443
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",110857863
"http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Rumania?oldid=110857863&ns=14"
"http://es.dbpedia.org/resource/Museo_Satului_de_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
"http://es.dbpedia.org/resource/Biblioteca_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Rumanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
"http://es.dbpedia.org/resource/Palacio_de_la_Cultura_de_Iași","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Rumania"
