"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Luisa_Vázquez_de_Parga_Iglesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Vázquez de Parga Iglesias"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Vázquez de Parga Iglesias (Madrid, 31 de diciembre de 1906 - Madrid, 8 de julio de 2000) fue una historiadora y conservadora de museos española."
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://xmlns.com/foaf/0.1/name","María Luisa Vázquez de Parga"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Cuerpo_de_Archiveros,_Bibliotecarios_y_Arqueólogos"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Vázquez_de_Parga_Iglesias"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://es.dbpedia.org/property/cónyuge","Javier Cortés Echánove"
"http://es.dbpedia.org/resource/María_Luisa_Vázquez_de_Parga_Iglesias","http://es.dbpedia.org/property/fechaDeFallecimiento",8
