"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","Alfred Milner"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Milner (23 de marzo de 1854 - 13 de mayo de 1925) fue un político y administrador colonial británico. Se hizo notorio por el Jardín de infantes de Milner, un grupo de hombres jóvenes de los que él fue el mentor y quienes en algunos casos se convirtieron en importantes figuras del Imperio británico y por su influencia clave en la historia de Sudáfrica, en la que llevó adelante una política guiada por el objetivo de mantener a toda costa la hegemonía británica."
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpkp"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_de_Londres"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_para_las_Colonias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Sudáfrica"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gießen"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_y_administradores_coloniales_británicos"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_eduardiana"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Balliol_College_(Oxford)"
"http://es.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Alfred_Milner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Milner"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/cargo","Gobernador de la Colonia del Cabo y Alto Comisionado en Sudáfrica"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/cargo","Secretario de Estado para la Guerra del Reino Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/cargo","Secretario de Estado para las Colonias del Reino Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/escudo","Coat of arms of the Cape Colony 1876-1994.svg"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/escudo","Coat of arms of the United Kingdom .svg"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/imagen","Lord Milner 2.jpg"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walter_Long_(político)"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Stanley_(17°_conde_de_Derby)"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Howley_Goodenough"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/David_Lloyd_George"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/John_Gordon_Sprigg"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/William_Philip_Schreiner"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walter_Hely-Hutchinson"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Winston_Churchill"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jorge_V_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Eduardo_VII_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageID",845163
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageRevisionID",127814642
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309214446/http:/www.new.ox.ac.uk/cgi-bin/archive_aidbiography.cgi%3F8"
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/catalog/world/readfile%3Ffk_files=22786&pageno=106"
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150907222842/https:/www.nexusmagazine.com/articles/Rhodes%26SecretS3.html"
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageLength",28296
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Walter_Long_(político)"
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Winston_Churchill"
"http://es.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Milner?oldid=127814642&ns=0"
"http://es.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/abstract","Alfred Milner (23 de marzo de 1854 - 13 de mayo de 1925) fue un político y administrador colonial británico. Se hizo notorio por el Jardín de infantes de Milner, un grupo de hombres jóvenes de los que él fue el mentor y quienes en algunos casos se convirtieron en importantes figuras del Imperio británico y por su influencia clave en la historia de Sudáfrica, en la que llevó adelante una política guiada por el objetivo de mantener a toda costa la hegemonía británica."
"http://es.dbpedia.org/resource/Winston_Churchill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfred_Milner"
"http://dbpedia.org/resource/Alfred_Milner,_1st_Viscount_Milner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Milner"
"http://es.dbpedia.org/resource/Guerras_de_los_Bóeres","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfred_Milner"
"http://es.wikipedia.org/wiki/Alfred_Milner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Milner"
