"subject","predicate","object"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/2000/01/rdf-schema#label","(584) Semiramis"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","(584) Semiramis es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de enero de 1906 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la mítica reina asiria Semíramis.​"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxwm"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(584)_Semiramis"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/afelio",2.927
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/albedo",0.1987
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/anomalíaMedia",4.962
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(583)_Klotilde"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/argumentoPerihelio",84.82
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/diámetro","54.01"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/excentricidad",0.233
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/imagen",584
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/inclinación",10.73
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Semiramis obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/magnitudAbsoluta",8.71
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/nodoAscendente",282.2
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/nombre","Semiramis"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/nombreProvisional",1906
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/perihelio",1.821
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/periodoOrbitalSideral",1336
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/periodoRotación","18244.8"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/semiejeMayor",2.374
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(585)_Bilkis"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/título","Semiramis"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=584"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(584)_Semiramis","http://dbpedia.org/ontology/wikiPageID",2180908
"http://es.dbpedia.org/resource/(584)_Semiramis","http://dbpedia.org/ontology/wikiPageRevisionID",119307918
"http://es.dbpedia.org/resource/(584)_Semiramis","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=584"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://dbpedia.org/ontology/wikiPageLength",4418
"http://es.dbpedia.org/resource/(584)_Semiramis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(584)_Semiramis?oldid=119307918&ns=0"
