"subject","predicate","object"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/2000/01/rdf-schema#label","Fainer Torijano"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/2000/01/rdf-schema#comment","Fainer Torijano (Cali, Valle del Cauca, Colombia; 31 de agosto de 1988) es un futbolista colombiano. Juega de defensa y actualmente milita en Santa Fe de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Fainer_Torijano","http://xmlns.com/foaf/0.1/name","Fainer Torijano"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://xmlns.com/foaf/0.1/name","Fainer Torijano Cano"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centauros_Villavicencio"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fainer_Torijano"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/club","Santa Fe"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Centauros_Villavicencio"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/nombre","Fainer Torijano"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/nombrecompleto","Fainer Torijano Cano"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/numero",2
"http://es.dbpedia.org/resource/Fainer_Torijano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cali"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/wikiPageID",4396286
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/wikiPageRevisionID",124838684
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/fainer-torijano-cano/136188/"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golgolgol.net/Jugadores/Torijano%20Cano%20Fainer_105-43936.html"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/wikiPageLength",3654
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fainer_Torijano?oldid=124838684&ns=0"
"http://es.dbpedia.org/resource/Fainer_Torijano","http://dbpedia.org/ontology/abstract","Fainer Torijano (Cali, Valle del Cauca, Colombia; 31 de agosto de 1988) es un futbolista colombiano. Juega de defensa y actualmente milita en Santa Fe de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fainer_Torijano"
"http://es.wikipedia.org/wiki/Fainer_Torijano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fainer_Torijano"
