"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_siro-malabar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_siro-malankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Knanayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Eparquía_de_Santa_María,_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Cristianos_de_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Santo Tomás"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Santo Tomás"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Kerala"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kerala"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_India"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_siríacos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_siríacos_por_iglesia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://dbpedia.org/ontology/wikiPageID",7833538
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://dbpedia.org/ontology/wikiPageRevisionID",124783326
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Santo_Tomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Santo_Tomás?oldid=124783326&ns=14"
