"subject","predicate","object"
"http://dbpedia.org/resource/Lipid_bilayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicapa_lipídica"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://www.w3.org/2000/01/rdf-schema#label","Bicapa lipídica"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://www.w3.org/2000/01/rdf-schema#comment","La bicapa lipídica es una delgada membrana polar formada por dos capas de moléculas de lípidos, éstas membranas son láminas planas que forman una barrera continua alrededor de las células y sus estructuras. Las membranas celulares de casi todos los organismos vivos y los virus están compuestas por una bicapa lipídica, así como lo son las membranas que rodean el núcleo de la célula y otras estructuras subcelulares. La bicapa lipídica es la barrera que mantiene a iones, proteínas y otras moléculas donde se necesitan evitando su dispersión. Contiene nanómetros de espesor,​ son impermeables a la mayoría de las moléculas solubles en agua (moléculas hidrofílicas), son impermeables a los iones permitiendo que las células regulen las concentraciones de sal y pH mediante el transporte de iones a tr"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014tq1"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agregados_moleculares"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Membrana_celular"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicapa_lipídica"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://es.dbpedia.org/property/date",20070612051816
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://es.dbpedia.org/property/url","http://telstar.ote.cmu.edu/biology/MembranePage/index2.html"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://dbpedia.org/ontology/wikiPageID",27067
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://dbpedia.org/ontology/wikiPageRevisionID",130260347
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208133830/http:/biomodel.uah.es/en/model2/bilayer/en/inicio.htm"
"http://es.dbpedia.org/resource/Bicapa_lipídica","http://dbpedia.org/ontology/wikiPageExternalLink","http://telstar.ote.cmu.edu/biology/MembranePage/index2.html"
