"subject","predicate","object"
"http://es.dbpedia.org/resource/Cladostachys_alternifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digera_muricata"
"http://es.wikipedia.org/wiki/Digera_muricata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Digera_muricata"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/2000/01/rdf-schema#label","Digera muricata"
"http://es.dbpedia.org/resource/Digera_muricata","http://www.w3.org/2000/01/rdf-schema#comment","Digera es un género monotípico de fanerógamas pertenecientes a la familia Amaranthaceae. Su única especie: Digera muricata, es originaria de Asia."
"http://es.dbpedia.org/resource/Digera_muricata","http://xmlns.com/foaf/0.1/name","Digera"
"http://es.dbpedia.org/resource/Digera_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Digera_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Digera_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaranthoideae"
"http://es.dbpedia.org/resource/Digera_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Digera_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Digera_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1826"
"http://es.dbpedia.org/resource/Digera_muricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digera_muricata"
"http://es.dbpedia.org/resource/Digera_muricata","http://es.dbpedia.org/property/binomial","Digera muricata"
"http://es.dbpedia.org/resource/Digera_muricata","http://es.dbpedia.org/property/binomialAuthority","Mart."
"http://es.dbpedia.org/resource/Digera_muricata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
