"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México"
"http://es.dbpedia.org/resource/Arturo_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México"
"http://es.dbpedia.org/resource/Jorge_de_Buen_Unna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores gráficos de México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores gráficos de México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://dbpedia.org/ontology/wikiPageID",5769970
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",71428104
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_gráficos_de_México?oldid=71428104&ns=14"
"http://es.dbpedia.org/resource/Carl_Forssell_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_México"
