"subject","predicate","object"
"http://es.dbpedia.org/resource/Curdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Etnia_kurda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Kurda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Kurdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Kurdos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Pueblo_Kurdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Pueblo_curdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Khalid_Bakdash","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Batalla_de_Dimdim","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Eyalato_de_Mosul","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Eyalato_de_Shehrizor","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.wikipedia.org/wiki/Pueblo_kurdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/colectivo","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://www.w3.org/2000/01/rdf-schema#label","Pueblo kurdo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://www.w3.org/2000/01/rdf-schema#comment","El kurdo​ es un pueblo indoiranio que habita en la región montañosa del Kurdistán, en Asia Occidental, repartida principalmente entre los Estados soberanos de Siria, Irak, Turquía e Irán. También existe población kurda en un área geográfica más extensa, que abarca desde los montes Tauro hasta el oeste de las mesetas de Irán; y desde el monte Ararat hasta el pie de las colinas contiguas a las llanuras mesopotámicas, con enclaves significativos en el extremo oriental de Siria y en Armenia y la Provincia Autónoma de Najicheván en Azerbaiyán. Los kurdos son en su mayoría musulmanes suníes, aunque una importante minoría todavía sigue la religión tradicional kurda, el yazidismo.​"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c28"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_iranios"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Irán"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Turquía"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/apellido","Beşikçi"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/apellido","Martorell"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/apellido","Velázquez Elizarrarás"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/capítulo","V"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/editor","Los Libros De La Catarata"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/editor","Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/editor","IEPALA"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/grupo","Kurdos"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_kurdo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/imagen","Kurdish-inhabited_area_by_CIA_.jpg"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/isbn",848543692
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/isbn",8490979022
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/isbn",9703243355
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/nombre","Ismail"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/nombre","Juan Carlos"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/pieDeImagen","El territorio del Kurdistán en 2007."
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",49.841
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",10
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",37.47
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",3
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",14.054
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",1.2
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",46.348
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",6.1
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",150
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",30
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",13.861
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",22
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",23
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",83.6
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",36.4
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",20.591
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",63.818
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",13.2
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",10.551
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",35
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/población",16.315
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/relacionados","Otros pueblos iranios"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","Minorías cristianas"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","→Chiismo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Yaresanismo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","→Yazidismo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","Minorías de judíos"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/religión","→Sunismo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/título","Kurdos"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/título","Kurdistán, una colonia internacional: reflexiones críticas sobre la realidad del pueblo kurdo"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/título","El estudio de caso en las relaciones jurídicas internacionales: modalidades de aplicación del derecho internacional"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=5S3JDwAAQBAJ&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=MDBkzcd5kBcC&lpg=PA375&ots=CRHzVpz48Z&dq=derecho%20internacional%20y%20geopolitica%20en%20el%20caso%20del%20kurdistan&hl=es&pg=PA375%23v=onepage&q=derecho%20internacional%20y%20geopolitica%20en%20el%20caso%20del%20kurdistan&f=false"
"http://es.dbpedia.org/resource/Pueblo_kurdo","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=N0iytIPVegAC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
