"subject","predicate","object"
"http://es.dbpedia.org/resource/Society_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Society_(película)"
"http://dbpedia.org/resource/Society_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Society_(película)"
"http://es.wikipedia.org/wiki/Society_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Society_(película)"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/2000/01/rdf-schema#label","Society (película)"
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Society (Alta Sociedad en Hispanoamérica) es una película estadounidense de terror de 1989 dirigida por Brian Yuzna. Fue realizada en 1989 pero solo fue oficialmente lanzada en Estados Unidos en 1992.​ Es protagonizada por Billy Warlock, Devin DeVasquez, Evan Richards y Ben Meyerson. El encargado de los efectos especiales fue ."
"http://es.dbpedia.org/resource/Society_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073ycr"
"http://es.dbpedia.org/resource/Society_(película)","http://xmlns.com/foaf/0.1/name","Society"
"http://es.dbpedia.org/resource/Society_(película)","http://xmlns.com/foaf/0.1/name","Alta Sociedad (Hispanoamérica)"
"http://es.dbpedia.org/resource/Society_(película)","http://xmlns.com/foaf/0.1/name","Society (España)"
"http://es.dbpedia.org/resource/Society_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Society_(película)"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brian_Yuzna"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/distribución","Wild Street Pictures"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/fechaDeLanzamiento","Mayo 1989, Festival de Cannes"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/fotografía","Hiro Narita"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/guión",""
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/guión","Rick Fry"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Wood_Keith"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/género","Horror"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/música","Phil Davies"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mark_Ryder"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/producción","Paul White"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/producción","Terry Ogisu"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/producción","Keith Walley"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/producción","Keizo Kabata"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/reparto","Billy Warlock"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/reparto","Devin DeVasquez"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/reparto","Ben Meyerson"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/reparto","Evan Richards"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/título","Society"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/título","Alta Sociedad"
"http://es.dbpedia.org/resource/Society_(película)","http://es.dbpedia.org/property/títuloOriginal","Society"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageID",6479200
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126112135
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222062106/http:/lamansiondelterror.blogspot.com/2011/05/society-1989.html"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeout.com/london/film/the-100-best-horror-films-the-list%3FpageNumber=3"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devildead.com/indexfilm.php3%3FFilmID=236"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/society/"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookrealm.com/series/32155/0/society-party-animal-mini"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcuervoenteradillo.blogspot.com/2010/07/critica-society.html"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222061850/http:/horrorelhorror.blogspot.com/2011/12/society-society-1989-de-brian-yuzna.html"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0098354/"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j81nbbKdz8A"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rarovhs.com.ar/2013/01/alta-sociedad-society-brian-yuzna-1989.html%3Fzx=647fe825597b166a"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/wikiPageLength",7277
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_Yuzna"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Society_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mark_Ryder"
