"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2000/01/rdf-schema#label","Sikyong"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#prefLabel","Sikyong"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://dbpedia.org/ontology/wikiPageID",5821774
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://dbpedia.org/ontology/wikiPageRevisionID",122722610
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sikyong?oldid=122722610&ns=14"
"http://es.dbpedia.org/resource/Lobsang_Tenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sikyong"
"http://es.dbpedia.org/resource/Lobsang_Sangay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sikyong"
"http://es.dbpedia.org/resource/Sikyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sikyong"
