"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaitlin_Olson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rob_McElhenney"
"http://dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rob_McElhenney"
"http://es.dbpedia.org/resource/It's_Always_Sunny_in_Philadelphia","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rob_McElhenney"
"http://es.dbpedia.org/resource/It's_Always_Sunny_in_Philadelphia","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rob_McElhenney"
"http://es.dbpedia.org/resource/Latter_Days","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_McElhenney"
"http://es.dbpedia.org/resource/Latter_Days","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_McElhenney"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rob_McElhenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
