"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Halley","http://www.w3.org/2000/01/rdf-schema#label","Peter Halley"
"http://es.dbpedia.org/resource/Peter_Halley","http://www.w3.org/2000/01/rdf-schema#comment","Peter Halley (Nueva York, 24 de septiembre de 1953) es un pintor abstracto estadounidense."
"http://es.dbpedia.org/resource/Peter_Halley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0f52"
"http://es.dbpedia.org/resource/Peter_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Halley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Halley"
"http://es.dbpedia.org/resource/Peter_Halley","http://dbpedia.org/ontology/wikiPageID",3186413
"http://es.dbpedia.org/resource/Peter_Halley","http://dbpedia.org/ontology/wikiPageRevisionID",96732592
"http://es.dbpedia.org/resource/Peter_Halley","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Peter_Halley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Halley?oldid=96732592&ns=0"
"http://es.dbpedia.org/resource/Peter_Halley","http://dbpedia.org/ontology/abstract","Peter Halley (Nueva York, 24 de septiembre de 1953) es un pintor abstracto estadounidense."
"http://dbpedia.org/resource/Peter_Halley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Halley"
"http://es.wikipedia.org/wiki/Peter_Halley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Halley"
