"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elón"
"http://es.dbpedia.org/resource/Elón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elón","http://www.w3.org/2000/01/rdf-schema#label","Elón"
"http://es.dbpedia.org/resource/Elón","http://www.w3.org/2000/01/rdf-schema#comment","Elón Zabulonita (""Roble"" o ""Fuerte""), fue un Juez de Israel, sucesor de Ibsán o Ibzán de Belén.​ Legisló Israel durante diez años, 1073 - 1063 a.C; murió y fue sepultado en Ajalón, tierras de Zabulón (Jueces 12:11).Fue sucedido por Abdón, anteúltimo juez mencionado en el libro homónimo del Antiguo Testamento."
"http://es.dbpedia.org/resource/Elón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s387"
"http://es.dbpedia.org/resource/Elón","http://xmlns.com/foaf/0.1/name","Abdón"
"http://es.dbpedia.org/resource/Elón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Elón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Elón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Elón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elón"
"http://es.dbpedia.org/resource/Elón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ibzán"
"http://es.dbpedia.org/resource/Elón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdón_(Juez_de_Israel)"
"http://es.dbpedia.org/resource/Elón","http://es.dbpedia.org/property/título","Juez de Israel"
"http://es.dbpedia.org/resource/Elón","http://dbpedia.org/ontology/wikiPageID",6046125
"http://es.dbpedia.org/resource/Elón","http://dbpedia.org/ontology/wikiPageRevisionID",118069448
"http://es.dbpedia.org/resource/Elón","http://dbpedia.org/ontology/wikiPageLength",813
"http://es.dbpedia.org/resource/Elón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elón?oldid=118069448&ns=0"
"http://es.dbpedia.org/resource/Elón","http://dbpedia.org/ontology/abstract","Elón Zabulonita (""Roble"" o ""Fuerte""), fue un Juez de Israel, sucesor de Ibsán o Ibzán de Belén.​ Legisló Israel durante diez años, 1073 - 1063 a.C; murió y fue sepultado en Ajalón, tierras de Zabulón (Jueces 12:11).Fue sucedido por Abdón, anteúltimo juez mencionado en el libro homónimo del Antiguo Testamento."
"http://dbpedia.org/resource/Elon_(Judges)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elón"
"http://es.dbpedia.org/resource/Abdón_(Juez_de_Israel)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elón"
"http://es.dbpedia.org/resource/Ibzán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elón"
