"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de la SAFF 2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de la SAFF 2013 fue la décima edición del Campeonato de la SAFF, torneo de fútbol a nivel de selecciones nacionales organizado por la Federación de fútbol del Sur de Asia (SAFF). Se llevó a cabo en la ciudad de Katmandú, en Nepal, y contó con la participación de 8 seleccionados nacionales masculinos.​ Afganistán se consagró en el certamen por primera vez en su historia, venciendo a India en el partido decisivo y tomándose revancha de la final perdida en la edición previa."
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n40p18"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://xmlns.com/foaf/0.1/name","India 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://xmlns.com/foaf/0.1/name","Campeonato de la SAFF 2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131013171904/http:/www.saffchampionship.org/index.php"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_la_SAFF"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_la_SAFF_2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/actual","Nepal 2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2011"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/edición","X"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Halchowk"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Dasarath_Rangasala"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fechaDeCierre",11
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/fechaDeInicio",31
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleador","Ali Ashfaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goles",51
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Gurung"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Fazaluzzaman"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Ishaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","P. Dorji"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Umar"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Ameli"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Ahmadi"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Adhuham"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Izzadeen"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Khawas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Bashir"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Nabi"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Meshu"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Azadzoy"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Fasir"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Amiri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Barakzai"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","C. Gyeltshen"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","P. Tshering"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Ashfaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/goleslocal","Abdulla"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Umar"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Ahmadi"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Ishaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Magar"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Umair"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Chhetri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Rafi"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Rai"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Mondal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Fasir"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Barakzai"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Tenzin"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Amiri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Khan"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","P. Tshering"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Ashfaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/golesvisita","Gurung"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/hora","930.0"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/hora","1110.0"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Pakistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Maldivas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Bangladés"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","India"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Bután"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Sri Lanka"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/local","Afganistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/mejorJugador","Mansur Faqiryar"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/mejorPortero","Mansur Faqiryar"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/nomPodio","Juego limpio"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/nomPodio","Mejor jugador local"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/nombre","Campeonato de la SAFF 2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/partidos",15
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","India"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Afganistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Bután"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Maldivas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Bangladés"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Sri Lanka"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paíslocal","Pakistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","India"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Bután"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Afganistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Maldivas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Bangladés"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Sri Lanka"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/paísvisita","Pakistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/período","X edición"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/podio","Rabin Shrestha"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/predecesor","India 2011"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/recinto",2
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/resultado",5
