"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Disney's Beauty and the Beast Magical Ballroom"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_La_bella_y_la_bestia"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_películas"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Windows"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_Beauty_and_the_Beast_Magical_Ballroom"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://es.dbpedia.org/property/artista","Victoria Pellouchoud"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://es.dbpedia.org/property/desarrollador","Creative Capers Entertainment"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://es.dbpedia.org/property/director","David Molina, Natasha Sasic, Terry Shakespeare"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast_Magical_Ballroom","http://es.dbpedia.org/property/diseñador","Bonnie Leick, Matt Bates"
