"subject","predicate","object"
"http://dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Farfán"
"http://es.wikipedia.org/wiki/Salvador_Farfán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/2000/01/rdf-schema#label","Salvador Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Farfán es un futbolista mexicano. Jugó en la selección de fútbol de México que participó en la Copa Mundial de Fútbol de 1962, donde no pudo jugar, aunque jugó el partido de eliminación contra Paraguay."
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mm0w"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://xmlns.com/foaf/0.1/name","Salvador Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/apellidos","CARRILLO"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/edición","Editorial Televisa"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/fechaFallecimiento","?"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/nombre","Salvador Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/nombre","Omar"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/nombrecompleto","Salvador Farfán"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/posición","?"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/título","La Historia de las Copas del Mundo: Crónicas de la Selección Mexicana, El Tri en cada mundial."
"http://es.dbpedia.org/resource/Salvador_Farfán","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/wikiPageID",4103479
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/wikiPageRevisionID",129194531
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=49255/index.html"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Farfán?oldid=129194531&ns=0"
"http://es.dbpedia.org/resource/Salvador_Farfán","http://dbpedia.org/ontology/abstract","Salvador Farfán es un futbolista mexicano. Jugó en la selección de fútbol de México que participó en la Copa Mundial de Fútbol de 1962, donde no pudo jugar, aunque jugó el partido de eliminación contra Paraguay."
