"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_barrelieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Savi"
"http://es.dbpedia.org/resource/Savi","http://www.w3.org/2000/01/rdf-schema#label","Savi"
"http://es.dbpedia.org/resource/Savi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n04zq"
"http://es.dbpedia.org/resource/Savi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savi"
"http://es.dbpedia.org/resource/Savi","http://dbpedia.org/ontology/wikiPageID",2065938
"http://es.dbpedia.org/resource/Savi","http://dbpedia.org/ontology/wikiPageRevisionID",21870116
"http://es.dbpedia.org/resource/Savi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaetano_Savi"
"http://es.dbpedia.org/resource/Savi","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Savi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Savi?oldid=21870116&ns=0"
"http://es.wikipedia.org/wiki/Savi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savi"
"http://es.dbpedia.org/resource/Cirsium_vulgare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Savi"
"http://es.dbpedia.org/resource/Trifolium_bocconei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Savi"
"http://es.dbpedia.org/resource/Rosa_agrestis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Savi"
