"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenomeno_Will_Rogers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenómeno_Will_Rogers"
"http://dbpedia.org/resource/Will_Rogers_phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenómeno_Will_Rogers"
"http://es.wikipedia.org/wiki/Fenómeno_Will_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenómeno_Will_Rogers"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Fenómeno Will Rogers"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","El fenómeno Will Rogers es una paradoja aparente que ocurre cuando se mueve un elemento de un conjunto a otro conjunto y se comprueba que crece la media de ambos, tras la operación. Este fenómeno está fundamentado en la cita jocosa del comediógrafo Will Rogers: «When the Okies left Oklahoma and moved to California, they raised the average intelligence level in both states.» («Cuando un poblador de Oklahoma se desplaza a California, la inteligencia media de ambos estados crece»)."
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cq0s"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_epónimas"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenómeno_Will_Rogers"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://dbpedia.org/ontology/wikiPageID",654898
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",127552345
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.nejm.org/cgi/content/abstract/312/25/1604"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenómeno_Will_Rogers?oldid=127552345&ns=0"
"http://es.dbpedia.org/resource/Fenómeno_Will_Rogers","http://dbpedia.org/ontology/abstract","El fenómeno Will Rogers es una paradoja aparente que ocurre cuando se mueve un elemento de un conjunto a otro conjunto y se comprueba que crece la media de ambos, tras la operación. Este fenómeno está fundamentado en la cita jocosa del comediógrafo Will Rogers: «When the Okies left Oklahoma and moved to California, they raised the average intelligence level in both states.» («Cuando un poblador de Oklahoma se desplaza a California, la inteligencia media de ambos estados crece»)."
