"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_baloncesto_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Estadios cubiertos de Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios cubiertos de Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://dbpedia.org/ontology/wikiPageID",5610915
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79714483
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_cubiertos_de_Perú?oldid=79714483&ns=14"
