"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicaeum_pectorale","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Muller"
"http://es.wikipedia.org/wiki/Salomon_Muller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salomon_Muller"
"http://es.dbpedia.org/resource/Salomon_Muller","http://www.w3.org/2000/01/rdf-schema#label","Salomon Muller"
"http://es.dbpedia.org/resource/Salomon_Muller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035jrk"
"http://es.dbpedia.org/resource/Salomon_Muller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salomon_Muller"
"http://es.dbpedia.org/resource/Salomon_Muller","http://dbpedia.org/ontology/wikiPageID",2212882
"http://es.dbpedia.org/resource/Salomon_Muller","http://dbpedia.org/ontology/wikiPageRevisionID",34891847
"http://es.dbpedia.org/resource/Salomon_Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Salomon_Muller","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Salomon_Muller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salomon_Muller?oldid=34891847&ns=0"
