"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/2000/01/rdf-schema#label","Karl Larenz"
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/2000/01/rdf-schema#comment","Karl Larenz (Wesel, 23 de abril de 1903 — Olching, 24 de enero de 1993) fue un jurista y filósofo del derecho alemán. Larenz fue Profesor en dos de las más importantes universidades de Alemania: Universidad de Kiel (Christian-Albrechts-Universität zu Kiel) y la Universidad de Múnich (Ludwig-Maximilians-Universität München)."
"http://es.dbpedia.org/resource/Karl_Larenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Larenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_derecho"
"http://es.dbpedia.org/resource/Karl_Larenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Larenz"
"http://es.dbpedia.org/resource/Karl_Larenz","http://dbpedia.org/ontology/wikiPageID",1791417
"http://es.dbpedia.org/resource/Karl_Larenz","http://dbpedia.org/ontology/wikiPageRevisionID",129322381
"http://es.dbpedia.org/resource/Karl_Larenz","http://dbpedia.org/ontology/wikiPageLength",3570
"http://es.dbpedia.org/resource/Karl_Larenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Larenz?oldid=129322381&ns=0"
"http://es.dbpedia.org/resource/Karl_Larenz","http://dbpedia.org/ontology/abstract","Karl Larenz (Wesel, 23 de abril de 1903 — Olching, 24 de enero de 1993) fue un jurista y filósofo del derecho alemán. Larenz fue Profesor en dos de las más importantes universidades de Alemania: Universidad de Kiel (Christian-Albrechts-Universität zu Kiel) y la Universidad de Múnich (Ludwig-Maximilians-Universität München). Un aporte jurídicamente importante fue su pensamiento sobre la idea de que todo ser humano tiene frente a cualquier otro el derecho de ser respetado por él como persona, a no ser perjudicado en su existencia (la vida, la salud), en su ámbito propio de la misma (intimidad, honor), y que todo individuo tiene la obligación de comportarse análogamente frente a otra persona. Éste pensamiento fue de mucha influencia en el mundo jurídico para dejar atrás un pasado jurídica y humanamente oscuro, dominado por seres inhumanos y mentes corrompidas, que llevaron a cabo movimientos nacionales-socialistas, comunistas y totalitarios.Su doctrina fue particularmente influenciado Orlando Gomez en Brasil. Paradójicamente, ese pensamiento moderno de Larenz se contrapone con las posturas antisemitas que sostuvo durante los albores del nazismo. A modo de ejemplo, Larenz dijo: ""El sometimiento del juez a una ley de la época anterior a la toma del poder, que todavía sigue vigente, no puede ir tan allá, como para que el juez deba aplicarla incluso cuando su aplicación llevara a un resultado inaceptable desde el punto de vista del orden popular general. En esos casos, en los que la incompatibilidad entre el Derecho y la ley es evidente y en los que aquélla no se pueda eliminar a través de una interpretación conforme a su sentido, puede y debe el juez, como custodio de los principios fundamentales de nuestra vida comunitarias, no solamente completar la ley, sino también corregirla"" (Cfr. Larenz, Karl, Über Gegenstand und Methode des völkischen Rechtsdenkens, Junker und Dünnhaupt Verlag, Berlín, 1938, p. 25). Larenz pretendía que si un hombre se enteraba que su mujer había concebido un hijo adúltero con un judío, aun cuando se hubiese vencido el plazo para repudiarlo que establecía el Código Civil, ese plazo no se aplicaba. “El argumento para eso [la posibilidad de repudiar el hijo judío después de vencido el plazo] se basa en que la ley solamente es ""Derecho"" en la medida en que es un desarrollo más detallado del orden popular, por lo que no puede ser jurídicamente obligatoria, cuando sus propios fundamentos son incompatibles con la idea jurídica del pueblo"" (op. cit., p. 26)."
"http://es.wikipedia.org/wiki/Karl_Larenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Larenz"
