"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Negra_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Negra_(Chile)"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Negra (Chile)"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Negra es una laguna ubicada en la comuna de San José de Maipo, Provincia de Cordillera, Región Metropolitana, Chile. Se encuentra cercana al Embalse El Yeso y la Laguna del Encañado. Se forma a partir de los deshielos de Los Andes y desagua hacia el río Yeso."
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Negra_(Chile)"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/altitud",2700
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Maipo, la 057"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cordillera_(Chile)"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/imagen","Laguna_Negra,_Chile.jpg"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/locatorXMapa",230
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/mapa","Cuenca-055-056-057-058-B.svg"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://es.dbpedia.org/property/pieDeImagen","Laguna Negra, Chile, Región Metropolitana, al fondo el glaciar Echaurren."
