"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Mauro Ribeiro"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Ribeiro (nacido el 19 de julio de 1964 en Curitiba, Brasil) es un ex ciclista profesional. Actualmente es empresario y tiene una tienda de indumentaria ciclista en Curitiba.​"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtpz8"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://xmlns.com/foaf/0.1/name","Mauro Ribeiro"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Brasil"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Ribeiro"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://es.dbpedia.org/property/altura",""
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://es.dbpedia.org/property/nombre","Mauro Ribeiro"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://es.dbpedia.org/property/nombrecompleto","Mauro Ribeiro"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://es.dbpedia.org/property/títulos","Etapa del Tour de Francia"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://dbpedia.org/ontology/wikiPageID",1082164
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",126645870
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Ribeiro?oldid=126645870&ns=0"
"http://es.dbpedia.org/resource/Mauro_Ribeiro","http://dbpedia.org/ontology/abstract","Mauro Ribeiro (nacido el 19 de julio de 1964 en Curitiba, Brasil) es un ex ciclista profesional. Actualmente es empresario y tiene una tienda de indumentaria ciclista en Curitiba.​"
"http://es.wikipedia.org/wiki/Mauro_Ribeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Ribeiro"
"http://dbpedia.org/resource/Mauro_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauro_Ribeiro"
