"subject","predicate","object"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/2000/01/rdf-schema#label","Swetes"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/2000/01/rdf-schema#comment","Swetes (también conocida como Sweet's) es una localidad de Antigua y Barbuda, en la parroquia de Saint Paul. Se ubica a una altitud de 60 m sobre el nivel del mar, en el sur de la isla Antigua. Según estimación 2010 contaba con una población de 1800 habitantes.​"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h12qv"
"http://es.dbpedia.org/resource/Swetes","http://xmlns.com/foaf/0.1/name","Swetes"
"http://es.dbpedia.org/resource/Swetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Swetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swetes"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/mapaLoc","Antigua y Barbuda"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/nombreCompleto","Swetes"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/población",1800
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_Paul_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Swetes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/wikiPageID",4401399
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/wikiPageRevisionID",118982946
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/populationTotal",1800
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Swetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swetes?oldid=118982946&ns=0"
"http://es.dbpedia.org/resource/Swetes","http://dbpedia.org/ontology/abstract","Swetes (también conocida como Sweet's) es una localidad de Antigua y Barbuda, en la parroquia de Saint Paul. Se ubica a una altitud de 60 m sobre el nivel del mar, en el sur de la isla Antigua. Según estimación 2010 contaba con una población de 1800 habitantes.​"
"http://dbpedia.org/resource/Swetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swetes"
"http://es.wikipedia.org/wiki/Swetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swetes"
