"subject","predicate","object"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/2000/01/rdf-schema#label","Tihany"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/2000/01/rdf-schema#comment","Tihany es una localidad situada en la orilla norte del Lago Balatón, en la Península homónima de Tihany, en el condado de Veszprém, en Hungría. Tiene algunas de las mejores vistas sobre el Lago Balatón. Tihany se encuentra también en las inmediaciones del Belső-tó o pequeño lago situado en el interior de la península y a una altitud algo mayor que la del Balatón. Los habitantes de Tihany tienen la renta per cápita más alta y los precios de vivienda más altos de Hungría.​"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054pr_"
"http://es.dbpedia.org/resource/Tihany","http://xmlns.com/foaf/0.1/name","Tihany"
"http://es.dbpedia.org/resource/Tihany","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050204043918/http:/tihany.osb.hu/html/ablak.html"
"http://es.dbpedia.org/resource/Tihany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Veszprém"
"http://es.dbpedia.org/resource/Tihany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tihany"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/dirigentesNombres","Tósoki Imre"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/imagen","Tihany montage.jpg"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/nombreCompleto","Tihany"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Veszprém"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Tihany","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageID",1653651
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageRevisionID",120374366
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageExternalLink","http://tihany.webma.hu"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016214841/http:/steinblume.hu/tihany.html"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204043918/http:/tihany.osb.hu/html/ablak.html"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tihany.hu/"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Tihany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tihany?oldid=120374366&ns=0"
"http://es.dbpedia.org/resource/Tihany","http://dbpedia.org/ontology/abstract","Tihany es una localidad situada en la orilla norte del Lago Balatón, en la Península homónima de Tihany, en el condado de Veszprém, en Hungría. Tiene algunas de las mejores vistas sobre el Lago Balatón. Tihany se encuentra también en las inmediaciones del Belső-tó o pequeño lago situado en el interior de la península y a una altitud algo mayor que la del Balatón. En el centro de la localidad se encuentra la abadía benedictina fundada en el 1055 por el rey Andrés I de Hungría, que está enterrado en su cripta. De hecho, el acta de fundación de la abadía (actualmente conservada en la Abadía de Pannonhalma) contienen las primeras palabras conservadas en idioma húngaro. La abadía fue reconstruida en estilo barroco en 1754, y hoy en día es uno de los atractivos turísticos de la zona debido a su importancia histórica y artística. La abadía también tiene importancia en la historia de la dinastía Habsburgo, ya que el último Emperador de Austria de esta dinastía, Carlos I de Austria, fue retenido brevemente en esta abadía tras ser apresado durante su segundo intento de acceder al trono de Hungría. La abadía también es famosa por varios fenómenos de eco registrados en ella desde el siglo XVIII. Los habitantes de Tihany tienen la renta per cápita más alta y los precios de vivienda más altos de Hungría.​"
"http://es.wikipedia.org/wiki/Tihany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tihany"
"http://dbpedia.org/resource/Tihany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tihany"
