"subject","predicate","object"
"http://es.wikipedia.org/wiki/Passer_shelleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passer_shelleyi"
"http://dbpedia.org/resource/Shelley's_sparrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passer_shelleyi"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/2000/01/rdf-schema#label","Passer shelleyi"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://www.w3.org/2000/01/rdf-schema#comment","El gorrión de Shelley (Passer shelleyi), también conocido como el gorrión rufo de Shelley o el gorrión rufo blanco del Nilo, es un gorrión encontrado en Sudán del Sur, Etiopía, Uganda y Kenia.​ Se considera a menudo una subespecie del gorrión de Kenia, que a su vez se considera una subespecie del gorrión grande.​ Esta especie se nombra así en honor del geólogo y ornitólogo inglés George Ernest Shelley.​"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://xmlns.com/foaf/0.1/name","Gorrión de Shelley"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Passer_shelleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passer"
