"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_en_silla_de_ruedas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Deportistas con discapacidad de Israel"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas con discapacidad de Israel"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://dbpedia.org/ontology/wikiPageID",9218020
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",125989164
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_con_discapacidad_de_Israel?oldid=125989164&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_silla_de_ruedas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel"
