"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/2000/01/rdf-schema#label","Alcedo leucogaster"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/2000/01/rdf-schema#comment","El martín pescador ventriblanco (Alcedo leucogaster)​ es una especie de ave coraciforme de la familia Alcedinidae que vive pincipalmente en la selva tropical africana."
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5gsz"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://xmlns.com/foaf/0.1/name","Martín pescador ventriblanco"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_selva_tropical_africana"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcedo"
"http://es.dbpedia.org/resource/Alcedo_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Fraser"
