"subject","predicate","object"
"http://dbpedia.org/resource/Thakhek_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gekko_thakhekensis"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/2000/01/rdf-schema#label","Gekko thakhekensis"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://www.w3.org/2000/01/rdf-schema#comment","Gekko thakhekensis es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://xmlns.com/foaf/0.1/name","Gekko thakhekensis"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Laos"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Laos"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gekko"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gekko_thakhekensis"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/binomial","Gekko thakhekensis"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/binomialAuthority","Luu, Calame, Nguyen, Le, Bonkowski & Ziegler, 2014"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko_(animal)"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/name","Gekko thakhekensis"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_thakhekensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
