"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_del_Caribe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/2000/01/rdf-schema#label","Demografía de América Central por país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de América Central por país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://dbpedia.org/ontology/wikiPageID",8942567
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116251847
"http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_América_Central_por_país?oldid=116251847&ns=14"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central_por_país"
