"subject","predicate","object"
"http://dbpedia.org/resource/Romero_Regales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romero_Regales"
"http://es.wikipedia.org/wiki/Romero_Regales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romero_Regales"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/2000/01/rdf-schema#label","Romero Regales"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/2000/01/rdf-schema#comment","Romero Regales, (n. Sittard, 7 de noviembre de 1986) es un futbolista internacional con la selección de fútbol de Curazao y se desempeña en el terreno de juego como Delantero. Su actual equipo es el Lommel United de la segunda División del fútbol de Bélgica."
"http://es.dbpedia.org/resource/Romero_Regales","http://xmlns.com/foaf/0.1/name","Romero Regales"
"http://es.dbpedia.org/resource/Romero_Regales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Romero_Regales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Romero_Regales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romero_Regales"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/K.V.S.K._United_Overpelt-Lommel"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fortuna_Sittard"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/golesClubes",68
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/imagen","Romero regales lommel united.jpg"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sittard"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/nombre","Romero Regales"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/nombrecompleto","Romero Regales"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Romero_Regales","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sittard"
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/wikiPageID",6503552
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/wikiPageRevisionID",130490483
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/romero-regales/profil/spieler/83407"
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.romero.regales.46348.es.html"
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lommel_United"
"http://es.dbpedia.org/resource/Romero_Regales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romero_Regales?oldid=130490483&ns=0"
"http://es.dbpedia.org/resource/Romero_Regales","http://dbpedia.org/ontology/abstract","Romero Regales, (n. Sittard, 7 de noviembre de 1986) es un futbolista internacional con la selección de fútbol de Curazao y se desempeña en el terreno de juego como Delantero. Su actual equipo es el Lommel United de la segunda División del fútbol de Bélgica."
