"subject","predicate","object"
"http://es.dbpedia.org/resource/Volkswagen_T-Cross","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Kia_Soul"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/2000/01/rdf-schema#label","Kia Soul"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/2000/01/rdf-schema#comment","El Kia Soul es un vehículo utilitario deportivo del segmento C producido por el fabricante coreano de automóviles Kia Motors desde febrero de 2009. Es un cinco plazas con carrocería de cinco puertas, motor delantero transversal y tracción delantera, que se fabrica en Gwangju, Corea del Sur. Algunos de sus competidores son el Citroën C3 Picasso, el Fiat Idea, el Mini Countryman, el Nissan Murano, el Toyota Highlander, el Suzuki S-Cross."
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r8l9"
"http://es.dbpedia.org/resource/Kia_Soul","http://xmlns.com/foaf/0.1/name","Kia Soul"
"http://es.dbpedia.org/resource/Kia_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Kia_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Kia"
"http://es.dbpedia.org/resource/Kia_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_monovolúmenes"
"http://es.dbpedia.org/resource/Kia_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kia_Soul"
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/dimensiones",4195
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/dimensiones",4140
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kia_Motors"
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:2014_Kia_Soul_Plus_US_front_left.jpg"
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/nombre","Kia Soul"
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/nombre","Kia Soul Rise"
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_B"
"http://es.dbpedia.org/resource/Kia_Soul","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/wikiPageID",2061575
"http://es.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",129534328
"http://es.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiacommunity.de"
"http://es.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/wikiPageLength",6802
"http://es.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Kia_Motors"
"http://es.dbpedia.org/resource/Kia_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kia_Soul?oldid=129534328&ns=0"
"http://es.dbpedia.org/resource/Kia_Soul","http://dbpedia.org/ontology/abstract","El Kia Soul es un vehículo utilitario deportivo del segmento C producido por el fabricante coreano de automóviles Kia Motors desde febrero de 2009. Es un cinco plazas con carrocería de cinco puertas, motor delantero transversal y tracción delantera, que se fabrica en Gwangju, Corea del Sur. Algunos de sus competidores son el Citroën C3 Picasso, el Fiat Idea, el Mini Countryman, el Nissan Murano, el Toyota Highlander, el Suzuki S-Cross."
"http://es.dbpedia.org/resource/Kia_Soul__Rise__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Kia_Soul"
"http://es.dbpedia.org/resource/Peugeot_2008","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Kia_Soul"
"http://es.wikipedia.org/wiki/Kia_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kia_Soul"
