"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergi_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergi_Vidal"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Sergi Vidal"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Sergi Vidal Plana (nacido el 9 de abril de 1981 en Badalona, Barcelona) es un exjugador de baloncesto español. Jugaba de escolta. Anunció su retirada el 17 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsccq"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://xmlns.com/foaf/0.1/name","Sergi Vidal"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://xmlns.com/foaf/0.1/name","Sergi Vidal Plana"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergi_Vidal"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/equipos","*Joventut Badalona 
*TAU Cerámica 
*Real Madrid 
*Lagun Aro GBC 
*Unicaja de Málaga 
*Club Joventut de Badalona 
*Club Baloncesto Breogán 
*Baloncesto Fuenlabrada"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/imagen","Estudiantes vs Unicaja Málaga - Sergi Vidal - 01.jpg"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/lugarNacimiento","Badalona, Barcelona"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/nombre","Sergi Vidal"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/nombrecompleto","Sergi Vidal Plana"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/numero",81
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/títulos","* Liga ACB : 2002, 2008.
* Copa del Rey : 2002, 2004, 2006, 2009.
* Supercopa de España : 2005, 2006, 2007, 2008."
"http://es.dbpedia.org/resource/Sergi_Vidal","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/wikiPageID",367877
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",124928292
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.com/jugador/temporada-a-temporada/id/20200452"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/wikiPageLength",10185
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/number",81
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Joventut_Badalona"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unicaja_de_Málaga"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Madrid_(baloncesto)"
"http://es.dbpedia.org/resource/Sergi_Vidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Joventut_de_Badalona"
