"subject","predicate","object"
"http://dbpedia.org/resource/Lauritz_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauritz_Melchior"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Lauritz Melchior"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://www.w3.org/2000/01/rdf-schema#comment","Lauritz Melchior (Lauritz Lebrecht Hommel Melchior) (20 de marzo de 1890, Copenhague - 18 de marzo de 1973, Santa Mónica, California) considerado el máximo tenor wagneriano —Heldentenor( o tenor heroico— de su época. Nació en Copenhague —el mismo día que el célebre tenor italiano Beniamino Gigli— y aunque danés se nacionalizó estadounidense en 1947. Debutó como barítono en 1913 en la opera de Ruggero Leoncavallo “Pagliacci”, debutando posteriormente como tenor en 1918, en la ópera Tannhäuser. Está enterrado en el cementerio de Copenhague, Dinamarca."
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01whgd6"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Dinamarca"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauritz_Melchior"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageID",1675189
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageRevisionID",124452402
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagaselamusica.com/interpretes/cantantes/lauritz-melchior/"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010204315/http:/nataliamalkova61.narod.ru/index/radioperedachi/0-14"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815143158/http:/wwwsys.informatik.fh-wiesbaden.de/weber1/melchior/melframe.html"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabile-subito.de/Tenors/Melchior__Lauritz/melchior__lauritz.html"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0577480/"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205144838/http:/heroictenor.com/"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206124523/http:/archivowagner.info/05e.html"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FMoXf9DR52g"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PvDraXJjyfI"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lauritz_Melchior?oldid=124452402&ns=0"
