"subject","predicate","object"
"http://es.dbpedia.org/resource/Federica_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Federica_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://dbpedia.org/resource/Charles_II,_Grand_Duke_of_Mecklenburg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Jorge_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Jorge_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Jorge_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlos_Luis_Federico_de_Mecklemburgo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
