"subject","predicate","object"
"http://es.dbpedia.org/resource/Ink_Master","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Ink_Master","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Aeroplane","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Aeroplane","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Jane's_Addiction","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Jane's_Addiction","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Chad_Smith","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Rock_Star:_Supernova","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Rock_Star:_Supernova","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Rock_Star:_Supernova","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Dave Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","David Michael «Dave» Navarro (Santa Mónica, California, 7 de junio de 1967) es un guitarrista estadounidense, conocido por ser el guitarrista del grupo Jane's Addiction, que revolucionó la escena del rock a finales de la década de 1980 y a comienzos de los años 1990. Posteriormente fue guitarrista de la banda californiana Red Hot Chili Peppers por un breve espacio de tiempo.​ Su carrera tiene colaboraciones con diversos grupos y artistas. También fue miembro del grupo The Panic Channel, y lanzó un álbum en solitario, titulado  en 2001.​ También fue anfitrión y jurado del reality televisivo Ink Master.​"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lz4tf"
"http://es.dbpedia.org/resource/Dave_Navarro","http://xmlns.com/foaf/0.1/name","Dave Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicano"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Dave_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Jane's_Addiction"
"http://es.dbpedia.org/resource/Dave_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/cónyuge","Tanja Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/cónyuge","Rhian Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carmen_Electra"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/fechaDeNacimiento","Santa Mónica, California, Estados Unidos"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/imagen","Dave Navarro 2010.jpg"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/nombre","Dave Navarro"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/nombreDeNacimiento","David Michael Navarro Hopkins"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Sasha_Grey"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/pieDeImagen","Navarro en 2010."
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sasha_Grey"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jane's_Addiction"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carmen_Electra"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guns_N'_Roses"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Panic_Channel"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Camp_Freddy"
"http://es.dbpedia.org/resource/Dave_Navarro","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Dave_Navarro","http://dbpedia.org/ontology/wikiPageID",409461
"http://es.dbpedia.org/resource/Dave_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",127041416
"http://es.dbpedia.org/resource/Dave_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.so-to-speak-if-you-will.com"
"http://es.dbpedia.org/resource/Dave_Navarro","http://dbpedia.org/ontology/wikiPageLength",9634
"http://es.dbpedia.org/resource/Dave_Navarro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carmen_Electra"
"http://es.dbpedia.org/resource/Dave_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Navarro?oldid=127041416&ns=0"
"http://es.dbpedia.org/resource/Dave_Navarro","http://dbpedia.org/ontology/abstract","David Michael «Dave» Navarro (Santa Mónica, California, 7 de junio de 1967) es un guitarrista estadounidense, conocido por ser el guitarrista del grupo Jane's Addiction, que revolucionó la escena del rock a finales de la década de 1980 y a comienzos de los años 1990. Posteriormente fue guitarrista de la banda californiana Red Hot Chili Peppers por un breve espacio de tiempo.​ Su carrera tiene colaboraciones con diversos grupos y artistas. También fue miembro del grupo The Panic Channel, y lanzó un álbum en solitario, titulado  en 2001.​ También fue anfitrión y jurado del reality televisivo Ink Master.​"
"http://es.dbpedia.org/resource/Shallow_Be_Thy_Game","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Shallow_Be_Thy_Game","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.wikipedia.org/wiki/Dave_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Coffee_Shop","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Coffee_Shop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Gene_Simmons","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Warped_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Warped_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Stripped_(álbum_de_Christina_Aguilera)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Rock_Star:_INXS","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Rock_Star:_INXS","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/Carmen_Electra","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/My_Friends","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Navarro"
"http://es.dbpedia.org/resource/My_Friends","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Navarro"
"http://dbpedia.org/resource/Dave_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Navarro"
