"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Västmanland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Västmanland"
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Condado de Västmanland"
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prjb"
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Västmanland"
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://dbpedia.org/ontology/wikiPageID",2592758
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://dbpedia.org/ontology/wikiPageRevisionID",27376739
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Västmanland"
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Condado_de_Västmanland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Västmanland?oldid=27376739&ns=0"
"http://es.dbpedia.org/resource/Ernst_Jacob_Lennart_von_Post","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Västmanland"
