"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/2000/01/rdf-schema#label","Transporte de América del Norte por país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de América del Norte por país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://dbpedia.org/ontology/wikiPageID",8862805
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116165014
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_América_del_Norte_por_país?oldid=116165014&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte_por_país"
