"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balansaea_fontanesii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Biasolettia_fontanesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Balansaea_glaberrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/2000/01/rdf-schema#label","Balansaea fontanesii"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/2000/01/rdf-schema#comment","Balansaea es un género monotípico perteneciente a la familia Apiaceae. Su única especie: Balansaea fontanesii, es originaria de Argelia.​"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://xmlns.com/foaf/0.1/name","Balansaea"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_África"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scandicinae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1852"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Reuter"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georges_François_Reuter"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/genus","Balansaea"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/name","Balansaea"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/species","Balansaea fontanesii"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Scandicinae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Scandiceae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/wikiPageID",5423942
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/wikiPageRevisionID",122209781
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scandicinae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scandiceae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balansaea_fontanesii?oldid=122209781&ns=0"
"http://es.dbpedia.org/resource/Balansaea_fontanesii","http://dbpedia.org/ontology/abstract","Balansaea es un género monotípico perteneciente a la familia Apiaceae. Su única especie: Balansaea fontanesii, es originaria de Argelia.​"
"http://es.dbpedia.org/resource/Scandix_glaberrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Conopodium_glaberrimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Balansaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balansaea_fontanesii"
"http://es.dbpedia.org/resource/Balansaea_fontanesii_var._maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balansaea_fontanesii"
