"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/2000/01/rdf-schema#label","Concejo Regional Bnei Shimon"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/2000/01/rdf-schema#comment","Bnei Shimon (en hebreo: מועצה אזורית בני שמעון) (transliterado: Moatzá Azorit Bnei Shimon), es un consejo regional del Distrito Meridional de Israel. El municipio de Bnei Shimon sirve a los siguientes núcleos de población:"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://xmlns.com/foaf/0.1/name","Concejo Regional Bnei Shimon"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_regionales_de_Israel"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concejo_Regional_Bnei_Shimon"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://es.dbpedia.org/property/nombre","Concejo Regional Bnei Shimon"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://es.dbpedia.org/property/nombreOriginal","מועצה אזורית בני שמעון"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://dbpedia.org/ontology/wikiPageID",9470545
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://dbpedia.org/ontology/wikiPageRevisionID",126913996
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concejo_Regional_Bnei_Shimon?oldid=126913996&ns=0"
"http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon","http://dbpedia.org/ontology/abstract","Bnei Shimon (en hebreo: מועצה אזורית בני שמעון) (transliterado: Moatzá Azorit Bnei Shimon), es un consejo regional del Distrito Meridional de Israel. El municipio de Bnei Shimon sirve a los siguientes núcleos de población:"
"http://es.wikipedia.org/wiki/Concejo_Regional_Bnei_Shimon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concejo_Regional_Bnei_Shimon"
