"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanzy-la-Salonnaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Aire_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Balham_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.wikipedia.org/wiki/Cantón_de_Asfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Gomont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Villers-devant-le-Thour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Asfeld"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Asfeld era una división administrativa francesa, que estaba situada en el departamento de Ardenas y la región de Champaña-Ardenas.​"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://xmlns.com/foaf/0.1/name","Cantón de Asfeld"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ardenas"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://es.dbpedia.org/property/código",801
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://es.dbpedia.org/property/dirigentesNombres","Mireille Gatinois"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Asfeld","http://es.dbpedia.org/property/imagen","Map canton code 08 01.svg"
