"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_canciller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_canciller"
"http://es.dbpedia.org/resource/Gonzalo_Duarte_García_de_Cortázar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_canciller"
"http://es.dbpedia.org/resource/Manuel_Vial","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_canciller"
"http://es.dbpedia.org/resource/Ignacio_Ducasse","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_canciller"
"http://es.dbpedia.org/resource/Gran_canciller","http://www.w3.org/2000/01/rdf-schema#label","Gran canciller"
"http://es.dbpedia.org/resource/Gran_canciller","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Canciller es la máxima autoridad de una universidad católica. A pesar de ser la máxima autoridad universitaria, el Gran Canciller no ejerce la autoridad académica en las Universidades Católicas, la cual está reservada para el Rector, sino que sólo ejerce la autoridad eclesiástica, sirviendo como nexo entre la Universidad y la jerarquía eclasiástica, dado el carácter católico de estos planteles."
"http://es.dbpedia.org/resource/Gran_canciller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Cancilleres"
"http://es.dbpedia.org/resource/Gran_canciller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_canciller"
"http://es.dbpedia.org/resource/Gran_canciller","http://dbpedia.org/ontology/wikiPageID",5070212
"http://es.dbpedia.org/resource/Gran_canciller","http://dbpedia.org/ontology/wikiPageRevisionID",127487987
"http://es.dbpedia.org/resource/Gran_canciller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/apost_constitutions/documents/hf_jp-ii_apc_15041979_sapientia-christiana_sp.html"
"http://es.dbpedia.org/resource/Gran_canciller","http://dbpedia.org/ontology/wikiPageLength",7677
"http://es.dbpedia.org/resource/Gran_canciller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_canciller?oldid=127487987&ns=0"
"http://es.dbpedia.org/resource/Gran_canciller","http://dbpedia.org/ontology/abstract","El Gran Canciller es la máxima autoridad de una universidad católica. A pesar de ser la máxima autoridad universitaria, el Gran Canciller no ejerce la autoridad académica en las Universidades Católicas, la cual está reservada para el Rector, sino que sólo ejerce la autoridad eclesiástica, sirviendo como nexo entre la Universidad y la jerarquía eclasiástica, dado el carácter católico de estos planteles. Generalmente ostenta este cargo el Arzobispo u Obispo diocesano del lugar donde está erigida la Universidad. No obstante, cuando la Universidad está a cargo de una Congregación religiosa, ejercerá este cargo el superior local de aquella orden. Cuando el Gran Canciller es, al mismo tiempo diocesano del lugar donde está erigida la universidad o superior de la orden a cargo de la universidad, este generalmente delega su potestad en su Obispo auxiliar, y a falta de este, en un presbítero que ocupa el cargo de , lo que le permite desarrollar su labor propia de una mejor manera y así no desatender las necesidades de la universidad."
"http://es.dbpedia.org/resource/Francisco_Javier_Errázuriz_Ossa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_canciller"
"http://es.dbpedia.org/resource/Ricardo_Ezzati","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_canciller"
"http://es.dbpedia.org/resource/Gran_Canciller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_canciller"
