"subject","predicate","object"
"http://es.dbpedia.org/resource/Basket_Rimini","http://www.w3.org/2000/01/rdf-schema#label","Basket Rimini"
"http://es.dbpedia.org/resource/Basket_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9lz2"
"http://es.dbpedia.org/resource/Basket_Rimini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basket_Rimini"
"http://es.dbpedia.org/resource/Basket_Rimini","http://dbpedia.org/ontology/wikiPageID",2789100
"http://es.dbpedia.org/resource/Basket_Rimini","http://dbpedia.org/ontology/wikiPageRevisionID",28771185
"http://es.dbpedia.org/resource/Basket_Rimini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basket_Rimini_Crabs"
"http://es.dbpedia.org/resource/Basket_Rimini","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Basket_Rimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basket_Rimini?oldid=28771185&ns=0"
"http://es.dbpedia.org/resource/Carlton_Myers","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Basket_Rimini"
"http://es.dbpedia.org/resource/Reggie_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Rimini"
"http://es.dbpedia.org/resource/Rodney_Buford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Rimini"
"http://es.wikipedia.org/wiki/Basket_Rimini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basket_Rimini"
"http://es.dbpedia.org/resource/Frank_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Rimini"
"http://es.dbpedia.org/resource/Olden_Polynice","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Rimini"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Rimini"
