"subject","predicate","object"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://www.w3.org/2000/01/rdf-schema#label","Isofraxidin-7-glucósido"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://www.w3.org/2000/01/rdf-schema#comment","Isofraxidin-7-glucósido (calycanthoside) es un principio activo que se encuentra en Eleutherococcus senticosus que está clasificado como una cumarina. Es un glucósido de isofraxidin."
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xffsj"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumarinas"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isofraxidin-7-glucósido"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/chemspiderid",4477108
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/imagen","calycanthoside.svg"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/iupac",6.8
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/masa",38433
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/nombre","Isofraxidin-7-glucósido"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/otrosNombres","Calycanthoside; Isofraxidin 7-O-beta-(D)-glucoside"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/pubchem",5318566
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/smiles","O=C/2Oc3ccccc3\C=C\2"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/stdinchikey","IKUQEFGEUOOPGY-QSDFBURQSA-N"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://es.dbpedia.org/property/inchikey","IKUQEFGEUOOPGY-QSDFBURQBK"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://dbpedia.org/ontology/wikiPageID",6359665
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://dbpedia.org/ontology/wikiPageRevisionID",120140060
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isofraxidin-7-glucósido?oldid=120140060&ns=0"
"http://es.dbpedia.org/resource/Isofraxidin-7-glucósido","http://dbpedia.org/ontology/abstract","Isofraxidin-7-glucósido (calycanthoside) es un principio activo que se encuentra en Eleutherococcus senticosus que está clasificado como una cumarina. Es un glucósido de isofraxidin."
"http://es.wikipedia.org/wiki/Isofraxidin-7-glucósido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isofraxidin-7-glucósido"
"http://dbpedia.org/resource/Isofraxidin-7-glucoside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isofraxidin-7-glucósido"
