"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Smouha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Smouha"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/2000/01/rdf-schema#label","Edward Smouha"
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/2000/01/rdf-schema#comment","Edward Smouha (Reino Unido, 17 de diciembre de 1908-1 de abril de 1992) fue un atleta británico, especialista en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpico en 1928.​"
"http://es.dbpedia.org/resource/Edward_Smouha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Smouha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Edward_Smouha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Edward_Smouha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Smouha"
"http://es.dbpedia.org/resource/Edward_Smouha","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Edward_Smouha","http://dbpedia.org/ontology/wikiPageID",8258180
"http://es.dbpedia.org/resource/Edward_Smouha","http://dbpedia.org/ontology/wikiPageRevisionID",128136675
"http://es.dbpedia.org/resource/Edward_Smouha","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Edward_Smouha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Smouha?oldid=128136675&ns=0"
"http://es.dbpedia.org/resource/Edward_Smouha","http://dbpedia.org/ontology/abstract","Edward Smouha (Reino Unido, 17 de diciembre de 1908-1 de abril de 1992) fue un atleta británico, especialista en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpico en 1928.​"
"http://es.wikipedia.org/wiki/Edward_Smouha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Smouha"
