"subject","predicate","object"
"http://es.dbpedia.org/resource/Okwawu_United","http://www.w3.org/2000/01/rdf-schema#label","Okwawu United"
"http://es.dbpedia.org/resource/Okwawu_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfwhn"
"http://es.dbpedia.org/resource/Okwawu_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okwawu_United"
"http://es.dbpedia.org/resource/Okwawu_United","http://dbpedia.org/ontology/wikiPageID",6078839
"http://es.dbpedia.org/resource/Okwawu_United","http://dbpedia.org/ontology/wikiPageRevisionID",70992962
"http://es.dbpedia.org/resource/Okwawu_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Okwahu_United"
"http://es.dbpedia.org/resource/Okwawu_United","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Okwawu_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Okwawu_United?oldid=70992962&ns=0"
"http://es.dbpedia.org/resource/Fatau_Dauda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okwawu_United"
"http://es.wikipedia.org/wiki/Okwawu_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okwawu_United"
