"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_Galileo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Galileo"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/2000/01/rdf-schema#label","Calle de Galileo"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Galileo es una calle del distrito de Chamberí de Madrid."
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://xmlns.com/foaf/0.1/name","Calle de Galileo"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Chamberí"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Galileo"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/aclaraciónFoto","Placa de la calle."
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/aclaraciónMapa","Vista de la calle."
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/apellido","Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/apellidos","Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de D. Enrique Rubiños"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/extremo","sur"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/extremo","norte"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_Alberto_Aguilera"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_de_Filipinas"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/foto","Placa de la calle de Galileo, Madrid.JPG"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Arapiles_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Chamberí"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Vallehermoso_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/mapa","Calle Galileo, desde la calle Rodríguez San Pedro.jpg"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/nombre","Calle de Galileo"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/título","Las calles de Madrid: noticias, tradiciones y curiosidades"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://es.dbpedia.org/property/url","http://bdh-rd.bne.es/viewer.vm%3Fid=0000000852"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/wikiPageID",7874436
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/wikiPageRevisionID",120152845
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000000852"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/wikiPageLength",3585
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/routeDirection","Madrid"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_de_Filipinas"
"http://es.dbpedia.org/resource/Calle_de_Galileo","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_de_Alberto_Aguilera"
