"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Singapur de 1948"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","Unas elecciones al Consejo Legislativo se celebraron en Singapur el 20 de marzo de 1948, cuando el país era una colonia del Reino Unido.​ Seis de los veinticinco escaños en el Consejo Legislativo se eligieron directamente por primera vez. La votación no era obligatoria y se limitaba a los ciudadanos británicos, que constituían alrededor del 2% de la población de más de un millón de personas. Aunque varias organizaciones pidieron un boicot a las elecciones, la participación electoral fue del 63.1%."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1948"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Singapur"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_1948"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Singapur_de_1948"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/ancho",54
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/color","#7789EF"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/color","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/colorParticipación","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/endisputa","(6 de los 25 escaños del Consejo Legislativo)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/escaños",3
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/fechaElección",20
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/habitantes",1022098
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/imagen","Archivo:PP_Logo.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tan_Chye_Cheng"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/mapa","File:1948 Singapore General Elections Result Map.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/mapaTamaño",320
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1948","http://es.dbpedia.org/property/mapaTítulo","Resultado por circunscripción"
