"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chongqing_Dangdai_Lifan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://www.w3.org/2000/01/rdf-schema#label","Personas de Chongqing"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Chongqing"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chongqing"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://dbpedia.org/ontology/wikiPageID",7530305
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://dbpedia.org/ontology/wikiPageRevisionID",129893496
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chongqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Chongqing?oldid=129893496&ns=14"
