"subject","predicate","object"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/2000/01/rdf-schema#label","Bressay"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/2000/01/rdf-schema#comment","Bressay es una isla de Escocia, ubicada en las islas en el archipiélago de las Shetland. Se encuentra al sur de Whalsay, al oeste de Noss y al norte de Mousa. Con 28 km², es la quinta isla más grande de las islas Shetland. La población es de alrededor de 384 personas, concentradas en Glebe, Fullaburn y Maryfield.​ Bressay tiene un gran número de aves migratorias, en especial en el oeste. El lago de Grimisetter es un refugio para aves zancudas y cisnes cantores. En el extremo sur, hay una colonia de escúas árticos."
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftc7"
"http://es.dbpedia.org/resource/Bressay","http://xmlns.com/foaf/0.1/name","Isla Bressay"
"http://es.dbpedia.org/resource/Bressay","http://xmlns.com/foaf/0.1/name","Bressay Island"
"http://es.dbpedia.org/resource/Bressay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Bressay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bressay"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/altitud","226 m"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Shetland"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Maryfield"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/entidadTerritorial","País constituyente"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/imagen","Bressay Lighthouse a.JPG"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/lugarOpc","Atlántico Norte"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/mapa","VK Bressay.PNG"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/nombre","Isla Bressay"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/nombreOriginal","Bressay Island"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/opcEntidad","Escocia"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/otros","Descubierta"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/otrosOpc","Prehistoria"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/pieImagen","Faro de Bressay"
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/población",384
"http://es.dbpedia.org/resource/Bressay","http://es.dbpedia.org/property/superficie","28.05"
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/wikiPageID",5490694
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/wikiPageRevisionID",120488753
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/elevation",226.0
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/populationTotal",384
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Shetland"
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Maryfield"
"http://es.dbpedia.org/resource/Bressay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bressay?oldid=120488753&ns=0"
"http://es.dbpedia.org/resource/Bressay","http://dbpedia.org/ontology/abstract","Bressay es una isla de Escocia, ubicada en las islas en el archipiélago de las Shetland. Se encuentra al sur de Whalsay, al oeste de Noss y al norte de Mousa. Con 28 km², es la quinta isla más grande de las islas Shetland. La población es de alrededor de 384 personas, concentradas en Glebe, Fullaburn y Maryfield.​ Bressay tiene un gran número de aves migratorias, en especial en el oeste. El lago de Grimisetter es un refugio para aves zancudas y cisnes cantores. En el extremo sur, hay una colonia de escúas árticos."
"http://dbpedia.org/resource/Bressay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bressay"
"http://es.wikipedia.org/wiki/Bressay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bressay"
