"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antígona_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antígona_(película)"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/2000/01/rdf-schema#label","Antígona (película)"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Antígona es una adaptación cinematográfica de 1961 de la clásica tragedia griega homónima de Sófocles. Fue dirigida por , y protagonizada por Irene Papas en el rol titular y  como Creon. Participó en el 11° Festival Internacional de Cine de Berlín."
"http://es.dbpedia.org/resource/Antígona_(película)","http://xmlns.com/foaf/0.1/name","Antigona"
"http://es.dbpedia.org/resource/Antígona_(película)","http://xmlns.com/foaf/0.1/name","Antigoni"
"http://es.dbpedia.org/resource/Antígona_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1961"
"http://es.dbpedia.org/resource/Antígona_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antígona_(película)"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/basadaEn","Antígona, de Sófocles"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/George_Tzavellas"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/estreno",1961
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/fotografía","Dinos Katsouridis"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/George_Tzavellas"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/idioma","Griego"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/música","Arghyris Kounadis"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/producción","Demetrios Paris"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Manos_Katrakis"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Irene_Papas"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/título","Antigona"
"http://es.dbpedia.org/resource/Antígona_(película)","http://es.dbpedia.org/property/títuloOriginal","Antigoni"
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/wikiPageID",8452402
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130228678
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/George_Tzavellas"
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Tzavellas"
"http://es.dbpedia.org/resource/Antígona_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antígona_(película)?oldid=130228678&ns=0"
"http://es.dbpedia.org/resource/Antígona_(película)","http://dbpedia.org/ontology/abstract","Antígona es una adaptación cinematográfica de 1961 de la clásica tragedia griega homónima de Sófocles. Fue dirigida por , y protagonizada por Irene Papas en el rol titular y  como Creon. Participó en el 11° Festival Internacional de Cine de Berlín."
