"subject","predicate","object"
"http://es.dbpedia.org/resource/Adentro_Cojutepeque","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/El_Xuc","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Nylon_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Los_Sinners","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Love_of_the_Common_People","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Superficies_de_placer_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Double_Trouble_(álbum_de_Elvis_Presley)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Magazine_60","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/That's_the_Way_It_Is","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Blue_Hawaii_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Hermanos_Rigual","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Promised_Land_(álbum_de_Elvis_Presley)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Elvis_Is_Back!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Jefferson_Airplane","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/It_Happened_at_the_World's_Fair_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Highlights_from_Porgy_and_Bess","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Something_for_Everybody","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/He_Touched_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Rockin'","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Wig-Wam_Bam","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Alexander_Graham_Bell_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Can't_Help_Falling_in_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Chile_ríe_y_canta_en_minería","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/The_Ballroom_Blitz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Jailhouse_Rock_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Leavin'_Town","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Somebody_to_Love_(canción_de_Jefferson_Airplane)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Bless_Its_Pointed_Little_Head","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/From_Elvis_in_Memphis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Wheatfield_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Dreaming_My_Dreams_with_You_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Frutos_del_País_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Share_the_Land","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Clambake_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Elvis'_Christmas_Album","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Loving_You_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Good_Times","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/As_Recorded_at_Madison_Square_Garden","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/The_Long_Goodbye","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Banda_Metro","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Ayer_nomás","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Los_Mac's","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Los_Encargados","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/The_Tokens","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Menudo_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Studio_105","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Miriam_Makeba_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Sally_Can't_Dance","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Elvis_(álbum_de_1956)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/From_Memphis_To_Vegas/From_Vegas_To_Memphis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/His_Hand_in_Mine","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Lovely_Difficult","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Berlin_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/G.I._Blues_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Girl_Happy_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/How_Great_Thou_Art","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/A_Date_with_Elvis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Light_My_Fire","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Elvis_for_Everyone!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Power_in_the_Music","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Silencio_(álbum_de_Los_Encargados)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/The_One_and_Only","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Elvis_Now","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
