"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Clube de Regatas Brasil"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Clube de Regatas Brasil"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_club_de_Alagoas"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://dbpedia.org/ontology/wikiPageID",7998662
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",100436647
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil?oldid=100436647&ns=14"
"http://es.dbpedia.org/resource/Marcelo_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Dado_Cavalcanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Doriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_Brasil"
