"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosio_de_funes_villalpando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando"
"http://es.dbpedia.org/resource/Conde_de_Ricla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando"
"http://dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando"
"http://es.dbpedia.org/resource/Miguel_de_Múzquiz_y_Goyeneche","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio de Funes Villalpando"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio de Funes Villalpando y Abarca de Bolea (Zaragoza, 1720-Madrid, 1780), conocido como el conde de Ricla, fue un general español, virrey de Navarra y capitán general de Cuba y de Cataluña."
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fhvf"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://xmlns.com/foaf/0.1/name","Diego Manrique"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://xmlns.com/foaf/0.1/name","Ambrosio de Funes Villalpando"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zaragoza"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Zaragoza"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_militares_de_Cartagena"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Navarra"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Zaragoza"
"http://es.dbpedia.org/resource/Ambrosio_de_Funes_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
