"subject","predicate","object"
"http://es.dbpedia.org/resource/Möðruvellingar","http://www.w3.org/2000/01/rdf-schema#label","Möðruvellingar"
"http://es.dbpedia.org/resource/Möðruvellingar","http://www.w3.org/2000/01/rdf-schema#comment","Möðruvellingar (Modhruvellingar) fue un poderoso clan familiar de la Era vikinga durante el periodo de la Mancomunidad Islandesa, siglos IX y X, y tuvieron cierto protagonismo en la colonización islandesa en los tiempos de Hrafna-Flóki Vilgerðarson y Eyjólfur Valgerðsson, los primeros referentes del clan. Su historia aparece en varias sagas nórdicas, a destacar la saga Ljósvetninga, la saga de Víga-Glúms y la saga de Njál,​ y la presencia de uno de los grandes caudillos del clan, Gudmundur Eyjólfsson que apoyó a su amigo Ásgrímur Elliða-Grímsson durante el Althing de 1012 en la causa a favor de Kári Sölmundarson por la quema y muerte de Njáll Þorgeirsson y su familia.​"
"http://es.dbpedia.org/resource/Möðruvellingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Möðruvellingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Víga-Glúms"
"http://es.dbpedia.org/resource/Möðruvellingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Njál"
"http://es.dbpedia.org/resource/Möðruvellingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Möðruvellingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Möðruvellingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Möðruvellingar"
"http://es.dbpedia.org/resource/Möðruvellingar","http://dbpedia.org/ontology/wikiPageID",6105229
"http://es.dbpedia.org/resource/Möðruvellingar","http://dbpedia.org/ontology/wikiPageRevisionID",119076770
"http://es.dbpedia.org/resource/Möðruvellingar","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Möðruvellingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Möðruvellingar?oldid=119076770&ns=0"
"http://es.dbpedia.org/resource/Möðruvellingar","http://dbpedia.org/ontology/abstract","Möðruvellingar (Modhruvellingar) fue un poderoso clan familiar de la Era vikinga durante el periodo de la Mancomunidad Islandesa, siglos IX y X, y tuvieron cierto protagonismo en la colonización islandesa en los tiempos de Hrafna-Flóki Vilgerðarson y Eyjólfur Valgerðsson, los primeros referentes del clan. Su historia aparece en varias sagas nórdicas, a destacar la saga Ljósvetninga, la saga de Víga-Glúms y la saga de Njál,​ y la presencia de uno de los grandes caudillos del clan, Gudmundur Eyjólfsson que apoyó a su amigo Ásgrímur Elliða-Grímsson durante el Althing de 1012 en la causa a favor de Kári Sölmundarson por la quema y muerte de Njáll Þorgeirsson y su familia.​ Dominaron el goðorð de Eyjafjörður y gran parte de Þingeyjarsýsla, debe su nombre al distrito de .​ Hasta el siglo XIV su influencia fue notable en toda la isla.​"
"http://es.wikipedia.org/wiki/Möðruvellingar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Möðruvellingar"
