"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_my_way!","http://www.w3.org/2000/01/rdf-schema#label","Get my way!"
"http://es.dbpedia.org/resource/Get_my_way!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5ph0"
"http://es.dbpedia.org/resource/Get_my_way!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_my_way!"
"http://es.dbpedia.org/resource/Get_my_way!","http://dbpedia.org/ontology/wikiPageID",1791561
"http://es.dbpedia.org/resource/Get_my_way!","http://dbpedia.org/ontology/wikiPageRevisionID",18898580
"http://es.dbpedia.org/resource/Get_my_way!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Get_My_Way!"
"http://es.dbpedia.org/resource/Get_my_way!","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Get_my_way!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Get_my_way!?oldid=18898580&ns=0"
"http://es.wikipedia.org/wiki/Get_my_way!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Get_my_way!"
"http://es.dbpedia.org/resource/JOINT","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Get_my_way!"
"http://es.dbpedia.org/resource/Akai_Namida/Beehive","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Get_my_way!"
