"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://www.w3.org/2000/01/rdf-schema#label","KS Vive Targi Kielce"
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#prefLabel","KS Vive Targi Kielce"
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kielce"
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://dbpedia.org/ontology/wikiPageID",7031471
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://dbpedia.org/ontology/wikiPageRevisionID",85244424
"http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:KS_Vive_Targi_Kielce?oldid=85244424&ns=14"
"http://es.dbpedia.org/resource/KS_Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce"
